2014.09.11,10:00,0.91601,0.91678,0.91594,0.91628,1367
2014.09.11,10:30,0.91627,0.91647,0.91513,0.91638,1818
2014.09.11,11:00,0.91635,0.91637,0.91396,0.91431,1831
2014.09.11,11:30,0.91431,0.91462,0.91237,0.91290,2099
2014.09.11,12:00,0.91289,0.91345,0.91253,0.91342,1270
2014.09.11,12:30,0.91341,0.91414,0.91296,0.91398,1455
2014.09.11,13:00,0.91399,0.91422,0.91288,0.91298,1627
2014.09.11,13:30,0.91297,0.91298,0.91153,0.91200,2247
2014.09.11,14:00,0.91199,0.91237,0.91163,0.91186,1361
2014.09.11,14:30,0.91186,0.91203,0.91098,0.91102,1859
2014.09.11,15:00,0.91102,0.91186,0.91062,0.91119,2600
2014.09.11,15:30,0.91124,0.91352,0.91112,0.91326,3051
2014.09.11,16:00,0.91325,0.91331,0.91025,0.91100,3143
2014.09.11,16:30,0.91100,0.91109,0.90982,0.91018,2750
2014.09.11,17:00,0.91018,0.91172,0.90955,0.91082,4431
2014.09.11,17:30,0.91081,0.91171,0.91069,0.91082,2824
2014.09.11,18:00,0.91084,0.91118,0.91065,0.91080,1652
2014.09.11,18:30,0.91081,0.91149,0.91075,0.91135,1440
2014.09.11,19:00,0.91133,0.91151,0.91099,0.91148,1196
2014.09.11,19:30,0.91148,0.91154,0.91113,0.91119,1118
2014.09.11,20:00,0.91117,0.91160,0.91083,0.91108,1369
2014.09.11,20:30,0.91107,0.91127,0.91049,0.91073,922
2014.09.11,21:00,0.91073,0.91105,0.91035,0.91040,878
2014.09.11,21:30,0.91040,0.91046,0.90921,0.90959,1529
2014.09.11,22:00,0.90961,0.90985,0.90904,0.90911,1165
2014.09.11,22:30,0.90910,0.90949,0.90877,0.90896,1337
2014.09.11,23:00,0.90897,0.91000,0.90886,0.90946,705
2014.09.11,23:30,0.90946,0.90991,0.90934,0.90980,910
2014.09.12,00:00,0.90982,0.91051,0.90971,0.91018,563
2014.09.12,00:30,0.91014,0.91075,0.91011,0.91048,512
2014.09.12,01:00,0.91048,0.91062,0.91019,0.91056,924
2014.09.12,01:30,0.91057,0.91070,0.91012,0.91032,1181
2014.09.12,02:00,0.91030,0.91036,0.91013,0.91027,615
2014.09.12,02:30,0.91023,0.91037,0.90942,0.90951,731
2014.09.12,03:00,0.90951,0.90976,0.90825,0.90826,1544
2014.09.12,03:30,0.90828,0.90924,0.90818,0.90909,1455
2014.09.12,04:00,0.90909,0.90936,0.90766,0.90783,1268
2014.09.12,04:30,0.90784,0.90794,0.90588,0.90684,2382
2014.09.12,05:00,0.90683,0.90748,0.90644,0.90696,1602
2014.09.12,05:30,0.90693,0.90741,0.90676,0.90731,1320
2014.09.12,06:00,0.90730,0.90756,0.90643,0.90705,1247
2014.09.12,06:30,0.90705,0.90706,0.90639,0.90646,1033
2014.09.12,07:00,0.90645,0.90680,0.90531,0.90551,1394
2014.09.12,07:30,0.90552,0.90644,0.90551,0.90631,1377
2014.09.12,08:00,0.90631,0.90650,0.90569,0.90591,1238
2014.09.12,08:30,0.90591,0.90619,0.90520,0.90578,1538
2014.09.12,09:00,0.90587,0.90734,0.90547,0.90723,1806
2014.09.12,09:30,0.90722,0.90787,0.90632,0.90654,1754
2014.09.12,10:00,0.90656,0.90666,0.90581,0.90600,1278
2014.09.12,10:30,0.90599,0.90653,0.90596,0.90597,1049
2014.09.12,11:00,0.90598,0.90613,0.90506,0.90525,1539
2014.09.12,11:30,0.90525,0.90545,0.90437,0.90469,1768
2014.09.12,12:00,0.90470,0.90515,0.90422,0.90462,1535
2014.09.12,12:30,0.90461,0.90595,0.90460,0.90587,1382
2014.09.12,13:00,0.90586,0.90624,0.90557,0.90571,1362
2014.09.12,13:30,0.90571,0.90571,0.90486,0.90540,1072
2014.09.12,14:00,0.90539,0.90640,0.90525,0.90580,1224
2014.09.12,14:30,0.90579,0.90616,0.90501,0.90523,1520
2014.09.12,15:00,0.90522,0.90573,0.90499,0.90499,1493
2014.09.12,15:30,0.90498,0.90674,0.90448,0.90591,2834
2014.09.12,16:00,0.90590,0.90592,0.90403,0.90412,2052
2014.09.12,16:30,0.90415,0.90420,0.90326,0.90368,2457
2014.09.12,17:00,0.90368,0.90565,0.90366,0.90492,2013
2014.09.12,17:30,0.90491,0.90513,0.90401,0.90430,1626
2014.09.12,18:00,0.90431,0.90512,0.90295,0.90361,2418
2014.09.12,18:30,0.90363,0.90484,0.90361,0.90449,1764
2014.09.12,19:00,0.90449,0.90493,0.90438,0.90478,1452
2014.09.12,19:30,0.90478,0.90540,0.90428,0.90537,1464
2014.09.12,20:00,0.90539,0.90550,0.90477,0.90522,897
2014.09.12,20:30,0.90521,0.90522,0.90429,0.90464,1313
2014.09.12,21:00,0.90463,0.90471,0.90412,0.90447,930
